"subject","predicate","object"
"http://es.dbpedia.org/resource/(256797)_Benbow","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(256796)_Almanzor"
"http://es.wikipedia.org/wiki/(256796)_Almanzor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(256796)_Almanzor"
"http://dbpedia.org/resource/256796_Almanzor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(256796)_Almanzor"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/2000/01/rdf-schema#label","(256796) Almanzor"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://www.w3.org/2000/01/rdf-schema#comment","Almanzor (asteroide n.º 256796 según el MPC) es un asteroide perteneciente al cinturón de asteroides que orbita entre Marte y Júpiter. Su nombre hace referencia al Pico Almanzor, el más alto (2592 m) de la Sierra de Gredos en Ávila, España.​ Fue descubierto el 8 de febrero de 2008 por Juan Lacruz desde el Observatorio de La Cañada, en Ávila, España."
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Juan_Lacruz"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(256796)_Almanzor"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://es.dbpedia.org/property/afelio",2.84338
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://es.dbpedia.org/property/anomalíaMedia",122.272
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://es.dbpedia.org/property/argumentoPerihelio",102.761
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://es.dbpedia.org/property/categoría","Asteroide del cinturón de asteroides"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Juan_Lacruz"
"http://es.dbpedia.org/resource/(256796)_Almanzor","http://es.dbpedia.org/property/excentricidad",0.128678
