"subject","predicate","object"
"http://dbpedia.org/resource/Soviet_Antarctic_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Antártica_Soviética"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Expedición Antártica Soviética"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://www.w3.org/2000/01/rdf-schema#comment","Expedición Antártica Soviética (EAS) (en ruso, Советская антарктическая экспедиция, САЭ) es el nombre que tomaron las expediciones anuales a la Antártida que la Unión Soviética realizó hasta su colapso en 1991. Hubo 37 expediciones anuales desde el verano 1955-1956 hasta el de 1991-1992, luego de la cual fue renombrada , continuando la numeración. Las 3 primeras se llamaron Expedición Antártica Integrada y fueron realizadas por el Comité Soviético de Investigación Antártica de la Academia de las Ciencias de la Unión Soviética. A partir de la cuarta la organización y ejecución pasó al Instituto de Investigación del Ártico y del Antártico."
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzklc"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_Antártica_Soviética"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://dbpedia.org/ontology/wikiPageID",4058148
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",127924013
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://dbpedia.org/ontology/wikiPageLength",13704
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_Antártica_Soviética?oldid=127924013&ns=0"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://dbpedia.org/ontology/abstract","Expedición Antártica Soviética (EAS) (en ruso, Советская антарктическая экспедиция, САЭ) es el nombre que tomaron las expediciones anuales a la Antártida que la Unión Soviética realizó hasta su colapso en 1991. Hubo 37 expediciones anuales desde el verano 1955-1956 hasta el de 1991-1992, luego de la cual fue renombrada , continuando la numeración. Las 3 primeras se llamaron Expedición Antártica Integrada y fueron realizadas por el Comité Soviético de Investigación Antártica de la Academia de las Ciencias de la Unión Soviética. A partir de la cuarta la organización y ejecución pasó al Instituto de Investigación del Ártico y del Antártico. El Ministerio de Transporte Marítimo de la Unión Soviética fue el responsable de la administración, la logística y el abastecimiento de las expediciones. El apoyo aéreo de las expediciones se llevó a cabo por las aeronaves y especialistas del Ministerio de Aviación Polar de Aviación Civil de la URSS."
"http://es.wikipedia.org/wiki/Expedición_Antártica_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_Antártica_Soviética"
