"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://www.w3.org/2000/01/rdf-schema#label","Karl Deichgräber"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Marienus Deichgräber (nacido en Aurich el 10 de febrero de 1903, fallecido el 16 de diciembre de 1984 en Bovenden, distrito de Gotinga) fue un filólogo clásico alemán."
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznvzl"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Deichgräber"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://dbpedia.org/ontology/wikiPageID",2398047
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://dbpedia.org/ontology/wikiPageRevisionID",127660624
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostfriesischelandschaft.de/obio/detail.php%3Fid=97"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://dbpedia.org/ontology/wikiPageLength",6713
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Deichgräber?oldid=127660624&ns=0"
"http://es.dbpedia.org/resource/Karl_Deichgräber","http://dbpedia.org/ontology/abstract","Karl Marienus Deichgräber (nacido en Aurich el 10 de febrero de 1903, fallecido el 16 de diciembre de 1984 en Bovenden, distrito de Gotinga) fue un filólogo clásico alemán."
"http://es.dbpedia.org/resource/Karl_Deichgraber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Deichgräber"
"http://es.dbpedia.org/resource/Karl_Deichgraeber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgräber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Deichgräber"
"http://dbpedia.org/resource/Karl_Deichgr%C3%A4ber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Deichgräber"
"http://es.wikipedia.org/wiki/Karl_Deichgräber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Deichgräber"
