"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Iris conmemorativo de Frank Presby"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín de Iris conmemorativo de Frank Presby (en inglés: Presby Memorial Iris Gardens también conocido como Presby Memorial Iris Gardens Horticultural Center) es un jardín botánico especializado en Iris de 7.8 acres (3.2 hectáreas), que está administrado por una organización sin ánimo de lucro de voluntarios. Alberga a una mansión victorina ""The Walther House"". La casa es el hogar de una tienda del museo y sede del Comité de Ciudadanos que supervisa los jardines. La casa está abierta al público. Se encuentra en el Essex County, en Montclair, Nueva Jersey, Estados Unidos."
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m29v"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_de_Iris_conmemorativo_de_Frank_Presby"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/administración","Organización sin ánimo de lucro ""Presby Memorial Iris Gardens""."
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/agregado",17
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/arquitecto","John Wister."
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Montclair_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/estilo","Segundo Imperio."
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/imagen","PresbyIrisMG1.jpg"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/locatorXMapa",225
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/locatorYMapa",104
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/locmapin","New Jersey"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/mapa","New Jersey Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/nombre","Jardín de Iris conmemorativo de Frank Presby"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/nombreOriginal","Presby Memorial Iris Gardens Horticultural Center"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/pieImagen","Vista del jardín de iris conmemorativo Presby"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/pieMapa","Localización del lugar histórico nacional"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/refnum",90001438
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/tamañoMapa",288
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/ubicación",474
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/nombramiento",1171
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://es.dbpedia.org/property/visitasAño",10000
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://dbpedia.org/ontology/wikiPageID",5802102
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://dbpedia.org/ontology/wikiPageRevisionID",120290377
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://dbpedia.org/ontology/wikiPageExternalLink","http://presbyirisgardens.org"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/travel/virtual/gardens/presby.html"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://dbpedia.org/ontology/wikiPageLength",4932
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_de_Iris_conmemorativo_de_Frank_Presby?oldid=120290377&ns=0"
"http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://dbpedia.org/ontology/abstract","El Jardín de Iris conmemorativo de Frank Presby (en inglés: Presby Memorial Iris Gardens también conocido como Presby Memorial Iris Gardens Horticultural Center) es un jardín botánico especializado en Iris de 7.8 acres (3.2 hectáreas), que está administrado por una organización sin ánimo de lucro de voluntarios. Alberga a una mansión victorina ""The Walther House"". La casa es el hogar de una tienda del museo y sede del Comité de Ciudadanos que supervisa los jardines. La casa está abierta al público. Se encuentra en el Essex County, en Montclair, Nueva Jersey, Estados Unidos."
"http://es.wikipedia.org/wiki/Jardín_de_Iris_conmemorativo_de_Frank_Presby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby"
"http://dbpedia.org/resource/Presby_Memorial_Iris_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_de_Iris_conmemorativo_de_Frank_Presby"
