"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghetto_house","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Italo_house","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Breakbeat_hardcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Macromassa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Macromassa","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Pop_barroco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Eurodisco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Turbo-folk","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Rock_industrial","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Happy_hardcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Wonky","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Cakewalk_(secuenciador)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Italo_disco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Secuenciador","http://www.w3.org/2000/01/rdf-schema#label","Secuenciador"
"http://es.dbpedia.org/resource/Secuenciador","http://www.w3.org/2000/01/rdf-schema#comment","Un secuenciador es un dispositivo electrónico físico o una aplicación informática que permite programar y reproducir eventos musicales de forma secuencial mediante una interfaz de control físico o lógico conectado a uno o más instrumentos musicales electrónicos. La interfaz de control más extendida es el estándar MIDI. El secuenciador es la herramienta principal de composición, programación y control sobre los equipos de instrumentación electrónica musical (sintetizadores, samplers, cajas de ritmos, , etc)."
"http://es.dbpedia.org/resource/Secuenciador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ybp_"
"http://es.dbpedia.org/resource/Secuenciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Secuenciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_música"
"http://es.dbpedia.org/resource/Secuenciador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuenciador"
"http://es.dbpedia.org/resource/Secuenciador","http://dbpedia.org/ontology/wikiPageID",260560
"http://es.dbpedia.org/resource/Secuenciador","http://dbpedia.org/ontology/wikiPageRevisionID",128449903
"http://es.dbpedia.org/resource/Secuenciador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zefrank.com/sequencer/index.html"
