"subject","predicate","object"
"http://es.dbpedia.org/resource/Bassano_del_Sutri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Bassano_di_Sutri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Vejano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassano_Romano"
"http://dbpedia.org/resource/Bassano_Romano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.wikipedia.org/wiki/Bassano_Romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Oriolo_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/2000/01/rdf-schema#label","Bassano Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Bassano Romano​ es una localidad italiana de la provincia de Viterbo, región de Lazio, con 4.884 habitantes.​"
"http://es.dbpedia.org/resource/Bassano_Romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp2x8"
"http://es.dbpedia.org/resource/Bassano_Romano","http://xmlns.com/foaf/0.1/name","Bassano Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://xmlns.com/foaf/0.1/homepage","http://www.comunebassanoromano.it/"
"http://es.dbpedia.org/resource/Bassano_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Bassano_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bassano_Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/códigoPostal",1030
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/dirigente","Emanuele Maggi"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vejano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/div","Capranica Scalo, Vico Matrino, Querce d`Orlando"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capranica"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oriolo_Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevignano_Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sutri"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/elevaciónMedia",373
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/fiestasMayores",12
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/gentilicio","bassanesi"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/nombre","Bassano Romano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/patrón","San Gratiliano"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/población",4884
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/prefijoTelefónico",761
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/páginaWeb","http://www.comunebassanoromano.it/"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/superficie",4074
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bassano_Romano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bassano_Romano","http://dbpedia.org/ontology/wikiPageID",3541201
