"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángela_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángela_Castro"
"http://es.dbpedia.org/resource/Angela_Castro_Chirivechz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Castro"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/2000/01/rdf-schema#label","Ángela Castro"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Ángela Melania Castro Chirivechz (La Paz, 21 de febrero de 1993) es una atleta boliviana.​​ Actualmente es poseedora del récord nacional boliviano en marcha femenino de 20 km con un tiempo de 1’30″33.​​"
"http://es.dbpedia.org/resource/Ángela_Castro","http://xmlns.com/foaf/0.1/name","Ángela Castro"
"http://es.dbpedia.org/resource/Ángela_Castro","http://xmlns.com/foaf/0.1/name","Ángela Melania Castro Chirivechz"
"http://es.dbpedia.org/resource/Ángela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bolivia"
"http://es.dbpedia.org/resource/Ángela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Ángela_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ángela_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángela_Castro"
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/altura",160
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/lugarNacimiento","La Paz"
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/nombre","Ángela Castro"
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/nombrecompleto","Ángela Melania Castro Chirivechz"
"http://es.dbpedia.org/resource/Ángela_Castro","http://es.dbpedia.org/property/peso",56
"http://es.dbpedia.org/resource/Ángela_Castro","http://dbpedia.org/ontology/wikiPageID",8490182
"http://es.dbpedia.org/resource/Ángela_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",126805759
"http://es.dbpedia.org/resource/Ángela_Castro","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Ángela_Castro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Ángela_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángela_Castro?oldid=126805759&ns=0"
"http://es.dbpedia.org/resource/Ángela_Castro","http://dbpedia.org/ontology/abstract","Ángela Melania Castro Chirivechz (La Paz, 21 de febrero de 1993) es una atleta boliviana.​​ Actualmente es poseedora del récord nacional boliviano en marcha femenino de 20 km con un tiempo de 1’30″33.​​"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ángela_Castro"
"http://es.dbpedia.org/resource/Ángela_Castro_Chirivechz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Castro"
"http://dbpedia.org/resource/Ángela_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángela_Castro"
