"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerra_social_(90-88_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Guerra_Social_(Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Guerra_de_los_socii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Guerra_social_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Guerra_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Guerra_de_los_Aliados_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://dbpedia.org/resource/Social_War_(91–88_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Ásculo_(89_a._C.)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Guerra social (90-88 a. C.)"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra social, guerra de los Aliados o guerra mársica fue un conflicto armado que se desarrolló entre los años 90 y 88 a. C. entre la República romana y sus aliados itálicos que deseaban que se les concediera la ciudadanía romana."
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://xmlns.com/foaf/0.1/name","Guerra social"
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_80_a._C."
