"subject","predicate","object"
"http://es.dbpedia.org/resource/Corrales_del_Vino","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Corrales_del_Vino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Santa_Clara_de_Avedillo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Santa_Clara_de_Avedillo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Mancomunidad_tierra_del_vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Peleas_de_Abajo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Peleas_de_Abajo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Casaseca_de_las_Chanas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Casaseca_de_las_Chanas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.wikipedia.org/wiki/Mancomunidad_Tierra_del_Vino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Venialbo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Venialbo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Mayalde","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Mayalde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Arcenillas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Arcenillas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Cuelgamures","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Cuelgamures","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Madridanos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Madridanos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Moraleja_del_Vino","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Moraleja_del_Vino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Jambrina","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Jambrina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Cazurra","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Cazurra","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/El_Cubo_de_Tierra_del_Vino","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/El_Cubo_de_Tierra_del_Vino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/El_Perdigón","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/El_Perdigón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
