"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudo_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudo_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudo_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://www.w3.org/2000/01/rdf-schema#label","Yudo por año"
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Yudo por año"
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudo_por_fecha"
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://dbpedia.org/ontology/wikiPageID",4125260
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",83516771
"http://es.dbpedia.org/resource/Categoría:Yudo_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudo_por_año?oldid=83516771&ns=14"
