"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeff_Cunningham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Cunningham"
"http://dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Jeff Cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Cunningham (nacido el 21 de agosto de 1976 en Montego Bay, Jamaica) es un futbolista estadounidense que juega como delantero."
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwms"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://xmlns.com/foaf/0.1/name","Jeff Cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dallas"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Salt_Lake"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Jamaica"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Columbus_Crew_SC"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/imagen","Jeff Cunningham 2011.jpg"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montego_Bay"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/nombre","Jeff Cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/nombrecompleto","Jeff Cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montego_Bay"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/wikiPageID",532836
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",125223909
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/jeff-cunningham"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Cunningham?oldid=125223909&ns=0"
"http://es.dbpedia.org/resource/Jeff_Cunningham","http://dbpedia.org/ontology/abstract","Jeff Cunningham (nacido el 21 de agosto de 1976 en Montego Bay, Jamaica) es un futbolista estadounidense que juega como delantero."
