"subject","predicate","object"
"http://dbpedia.org/resource/Mort_Sahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mort_Sahl"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/2000/01/rdf-schema#label","Mort Sahl"
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/2000/01/rdf-schema#comment","Morton Lyon Sahl (nacido el 11 de mayo de 1927) es un comediante, actor y escritor satírico estadounidense, considerado el primer comediante moderno desde Will Rogers.​​ Sahl fue pionero en un estilo de sátira social que se burla de los temas de eventos políticos y actuales utilizando monólogos improvisados y con solo un periódico como accesorio."
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satíricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1927"
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Mort_Sahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angloquebequeses"
"http://es.dbpedia.org/resource/Mort_Sahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mort_Sahl"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/apellidos","Sahl"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/bgcolor","LightCyan"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/bgcolor","Cornsilk"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harcourt_Brace_Jovanovich"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/nombre","Mort"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/quote","Fue lo mejor que vi. Había una necesidad de revolución, todos estaban listos para la revolución, pero tenía que venir un tipo que pudiera realizar la revolución y ser genial. Mort fue el indicado. Él era la punta del iceberg. Debajo estaban todas las otras personas que vinieron: Lenny Bruce, Nichols y May, toda la Segunda Ciudad. Mort era la vanguardia del grupo."
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/quote","Mort Sahl ha trazado uno de los cursos más precipitados del entretenimiento estadounidense en los últimos treinta años y ha pasado de ser una celebridad a un exilio interno. No había precedentes de lo que hizo. No hubo prototipos. Es un hombre genuinamente creado y un verdadero existencial en ese sentido. Una vez que él salga de la escena, la gente comenzará a adorarlo y a llamarlo el gran estadounidense y tomará en serio todas las cosas que dijo."
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/source","— Woody Allen"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/source","— Los Angeles Times, 1983"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/título","Heartland"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/ubicación","San Diego, CA"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/url","https://archive.org/details/heartland00sahl"
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/width",25
"http://es.dbpedia.org/resource/Mort_Sahl","http://es.dbpedia.org/property/width",30
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/wikiPageID",9104520
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/wikiPageRevisionID",127425160
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://thankyouoneandall.co.uk/letters/sahl.htm"
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heartland00sahl"
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mortsahl.com/"
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/wikiPageLength",36126
"http://es.dbpedia.org/resource/Mort_Sahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mort_Sahl?oldid=127425160&ns=0"
"http://es.dbpedia.org/resource/Mort_Sahl","http://dbpedia.org/ontology/abstract","Morton Lyon Sahl (nacido el 11 de mayo de 1927) es un comediante, actor y escritor satírico estadounidense, considerado el primer comediante moderno desde Will Rogers.​​ Sahl fue pionero en un estilo de sátira social que se burla de los temas de eventos políticos y actuales utilizando monólogos improvisados y con solo un periódico como accesorio. Sahl pasó sus primeros años en Los Ángeles y se mudó al Área de la Bahía de San Francisco, donde hizo su debut profesional en el escenario en el club nocturno  en 1953. ​ Su popularidad creció rápidamente, y después de un año en el club, viajó por el país haciendo shows en clubes nocturnos, teatros y campus universitarios establecidos. En 1960 se convirtió en el primer comediante en tener una portada escrita sobre él por la revista Time . Apareció en varios programas de televisión, interpretó varios papeles cinematográficos y realizó un espectáculo individual en Broadway. El presentador de televisión Steve Allen afirmó que Sahl era ""el único filósofo político real que tenemos en la comedia moderna"". Sus actuaciones de sátira social abrieron nuevos caminos en el entretenimiento en vivo, ya que un cómico de stand up que hablaba sobre el mundo real de la política en ese momento era considerado ""revolucionario"". Inspiró a muchos cómics posteriores a convertirse en cómicos de la etapa, incluyendo Lenny Bruce, Jonathan Winters, George Carlin y Woody Allen . Allen atribuye el nuevo estilo de humor de Sahl con ""abrir perspectivas para personas como yo"". Numerosos políticos se convirtieron en fanes suyos, y John F. Kennedy le pidió que escribiera sus bromas para los discursos de campaña. Sin embargo, después del asesinato de Kennedy en 1963, Sahl se obsesionó con las inexactitudes y conclusiones del Informe Warren, y habló de ello a menudo durante sus shows. Esto alejó a gran parte de su audiencia y provocó una disminución de su popularidad durante el resto de la década de 1960. Sin embargo, en la década de 1970, sus espectáculos y popularidad protagonizaron un regreso parcial que continúa hasta la actualidad. ​ En 2017 se publicó una biografía de Sahl, Last Man Standing, de James Curtis . ​"
"http://es.wikipedia.org/wiki/Mort_Sahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mort_Sahl"
