"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seven_Femenino_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_Femenino_de_China"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://www.w3.org/2000/01/rdf-schema#label","Seven Femenino de China"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Femenino de China fue un torneo anual femenino de rugby 7 que se disputaba en China desde 2014 al 2014. Formó parte de la Serie Mundial Femenina de Rugby 7. El torneo tiene lugar en el  de Guangzhou. Su último campeón fue la selección de Nueva Zelanda."
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_China"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_Femenino_de_China"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/World_Rugby"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/primeraTemporada",2013
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Seven_Femenino_de_China_2014"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/título","Seven Femenino de China"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://es.dbpedia.org/property/últimaTemporada",2014
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://dbpedia.org/ontology/wikiPageID",8624033
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",125073124
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_Femenino_de_China?oldid=125073124&ns=0"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China","http://dbpedia.org/ontology/abstract","El Seven Femenino de China fue un torneo anual femenino de rugby 7 que se disputaba en China desde 2014 al 2014. Formó parte de la Serie Mundial Femenina de Rugby 7. El torneo tiene lugar en el  de Guangzhou. Su último campeón fue la selección de Nueva Zelanda."
