"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/2000/01/rdf-schema#label","Gianpaolo Grisandi"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/2000/01/rdf-schema#comment","Gianpaolo Grisandi (Rávena, 4 de diciembre de 1964) es un deportista italiano que compitió en ciclismo en la modalidad de pista. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1985, en la prueba de persecución por equipos.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 6º lugar en la misma disciplina.​"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://xmlns.com/foaf/0.1/name","Gianpaolo Grisandi"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rávena"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianpaolo_Grisandi"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://es.dbpedia.org/property/nombre","Gianpaolo Grisandi"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/wikiPageID",7910603
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/wikiPageRevisionID",124359858
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianpaolo_Grisandi?oldid=124359858&ns=0"
"http://es.dbpedia.org/resource/Gianpaolo_Grisandi","http://dbpedia.org/ontology/abstract","Gianpaolo Grisandi (Rávena, 4 de diciembre de 1964) es un deportista italiano que compitió en ciclismo en la modalidad de pista. Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1985, en la prueba de persecución por equipos.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 6º lugar en la misma disciplina.​"
"http://es.wikipedia.org/wiki/Gianpaolo_Grisandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianpaolo_Grisandi"
"http://dbpedia.org/resource/Gianpaolo_Grisandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianpaolo_Grisandi"
