"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Sabina_y_Viceversa_en_directo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hotel,_dulce_hotel"
"http://es.dbpedia.org/resource/Joaquín_Sabina_y_Viceversa_en_directo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hotel,_dulce_hotel"
"http://es.dbpedia.org/resource/El_hombre_del_traje_gris_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hotel,_dulce_hotel"
"http://es.dbpedia.org/resource/El_hombre_del_traje_gris_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hotel,_dulce_hotel"
"http://es.dbpedia.org/resource/Hotel_dulce_hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel,_dulce_hotel"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hotel,_dulce_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
