"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Marquette"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Marquette"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Marquette"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://dbpedia.org/ontology/wikiPageID",5335981
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://dbpedia.org/ontology/wikiPageRevisionID",65726029
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Marquette?oldid=65726029&ns=14"
"http://es.dbpedia.org/resource/Félix_Pérez_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Gloria_Ford_Gilmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Charles_Harbutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Danny_Pudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Diane_Drufenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Nancy_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Marcus_Lemonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Annette_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Liam_McMorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Scott_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Nicholas_D'Agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
