"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/2000/01/rdf-schema#label","A Natural System of Botany"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/2000/01/rdf-schema#comment","A Natural System of Botany (abreviado Nat. Syst. Bot.)​ es un libro ilustrado con descripciones botánicas que fue escrito por el paleontólogo, naturalista y botánico británico John Lindley. Fue publicado en 11 volúmenes en el año 1836."
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://xmlns.com/foaf/0.1/name","A Natural System of Botany"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1836"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1836"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1836"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Natural_System_of_Botany"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://es.dbpedia.org/property/abreviatura","Nat. Syst. Bot."
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1836"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://es.dbpedia.org/property/imagen","JLindley.jpg"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://es.dbpedia.org/property/título","A Natural System of Botany"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/wikiPageID",5449176
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/wikiPageRevisionID",119562899
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=8615-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DNat.%2BSyst.%2BBot%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/firstPublicationYear","1836"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Natural_System_of_Botany?oldid=119562899&ns=0"
"http://es.dbpedia.org/resource/A_Natural_System_of_Botany","http://dbpedia.org/ontology/abstract","A Natural System of Botany (abreviado Nat. Syst. Bot.)​ es un libro ilustrado con descripciones botánicas que fue escrito por el paleontólogo, naturalista y botánico británico John Lindley. Fue publicado en 11 volúmenes en el año 1836."
"http://es.wikipedia.org/wiki/A_Natural_System_of_Botany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Natural_System_of_Botany"
"http://es.dbpedia.org/resource/Nat._Syst._Bot.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Natural_System_of_Botany"
