"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/2000/01/rdf-schema#label","Francisco Coll Guitart"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco Coll y Guitart(Gombrén, Gerona, 18 de mayo de 1812-Vich, Barcelona, 2 de abril de 1875) fue un sacerdote español profeso de la Orden de Predicadores y fundador de la Congregación de Hermanas Dominicas de la Anunciata, reconocido como santo por la Iglesia católica el 11 de octubre de 2009."
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807t7y"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://xmlns.com/foaf/0.1/name","San Francisco Coll"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_dominicos"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Archivo:Cr.domenicana.JPG"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/beatificación",27
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/canonización",11
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/imagen","FrColl2.jpg"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/lugarDeFallecimiento","Vich, Barcelona"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/lugarDeNacimiento","Gombren, Gerona"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/nombre","San Francisco Coll"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Coll y Guitart"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vich"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gombren"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/wikiPageID",2487340
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/wikiPageRevisionID",129423620
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominicasanunciata.org/francisco-coll/%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/wikiPageLength",13143
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Coll_Guitart?oldid=129423620&ns=0"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://dbpedia.org/ontology/abstract","San Francisco Coll y Guitart(Gombrén, Gerona, 18 de mayo de 1812-Vich, Barcelona, 2 de abril de 1875) fue un sacerdote español profeso de la Orden de Predicadores y fundador de la Congregación de Hermanas Dominicas de la Anunciata, reconocido como santo por la Iglesia católica el 11 de octubre de 2009."
"http://es.dbpedia.org/resource/Hermanas_Dominicas_de_la_Anunciata","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://dbpedia.org/ontology/schoolPatron","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/Padre_Coll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/Francisco_Coll_y_Guitart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/San_Francisco_Coll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.wikipedia.org/wiki/Francisco_Coll_Guitart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://es.dbpedia.org/resource/Francisco_Coll_i_Guitart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
"http://dbpedia.org/resource/Francisco_Coll_Guitart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Coll_Guitart"
