"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_the_Estonian_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la República Socialista Soviética de Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la República Socialista Soviética de Estonia fue adoptada por la RSS de Estonia el 6 de febrero de 1953. Antes de esto, la bandera era roja con una hoz y el martillo dorado en la esquina superior izquierda. Por encima de la hoz y el martillo están los caracteres latinos dorados ENSV (Eesti Nõukogude Sotsialistlik Vabariik) en un tipo de letra sans-serif."
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q343"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1953"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/adopción","--02-06"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/imagen","Flag of Estonian SSR.svg"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/nombre","República Socialista Soviética de Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/símbolo","historical"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/territorio","RSS de Estonia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://es.dbpedia.org/property/uso",111110
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://dbpedia.org/ontology/wikiPageID",4520087
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",119369311
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Estonia?oldid=119369311&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://dbpedia.org/ontology/abstract","La bandera de la República Socialista Soviética de Estonia fue adoptada por la RSS de Estonia el 6 de febrero de 1953. Antes de esto, la bandera era roja con una hoz y el martillo dorado en la esquina superior izquierda. Por encima de la hoz y el martillo están los caracteres latinos dorados ENSV (Eesti Nõukogude Sotsialistlik Vabariik) en un tipo de letra sans-serif."
"http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Estonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia"
