"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/2000/01/rdf-schema#label","Condado de Norður-Þingeyjarsýsla"
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://www.w3.org/2000/01/rdf-schema#comment","Norður-Þingeyjarsýsla forma parte de los veintitrés condados de Islandia. Se encuentra ubicado en el norte del país, formando parte de la región de Norðurland Eystra. Desde 2006, Húsavík es su principal centro urbano."
"http://es.dbpedia.org/resource/Condado_de_Norður-Þingeyjarsýsla","http://xmlns.com/foaf/0.1/name","Norður-Þingeyjarsýsla"
