"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemibarbus_macracanthus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_macracanthus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.wikipedia.org/wiki/Hemibarbus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_mylodon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_mylodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_qianjiangensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_qianjiangensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_songloensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_songloensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_longibarbis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus_longibarbis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemibarbus"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemibarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
