"subject","predicate","object"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/2000/01/rdf-schema#label","Deliverance (película)"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Deliverance (Defensa en España, Amarga pesadilla en México y Perú y La violencia está en nosotros en Argentina) es una película estadounidense de 1972 del género thriller-drama producida y dirigida por John Boorman y protagonizada por Jon Voight, Burt Reynolds, Ned Beatty y Ronny Cox. El film está basado en la novela homónima del escritor , quien tiene un pequeño papel como sheriff en la película. El guion fue escrito por el propio Dickey y por Boorman, quien no figuró en los créditos."
"http://es.dbpedia.org/resource/Deliverance_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pttd"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://xmlns.com/foaf/0.1/name","Deliverance"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://xmlns.com/foaf/0.1/name","La violencia está en nosotros (Argentina)"
"http://es.dbpedia.org/resource/Deliverance_(película)","http://xmlns.com/foaf/0.1/name","Defensa (España)"
