"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Chasseing"
"http://es.dbpedia.org/resource/Miguel_Marini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Chasseing"
"http://es.wikipedia.org/wiki/Carlos_Chasseing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Chasseing"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chasseing"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Bernardo Chasseing (25 de septiembre de 1926-17 de abril de 2018) fue un militar argentino, perteneciente al Ejército Argentino, que alcanzó la jerarquía de General de División, que ocupó el cargo de gobernador de facto de Córdoba entre el 12 de abril de 1976 y el 2 de febrero de 1979 designado por el autoproclamado Proceso de Reorganización Nacional. Chasseing falleció el 17 de abril de 2018.​"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://xmlns.com/foaf/0.1/name","Carlos Bernardo Chasseing"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://xmlns.com/foaf/0.1/name","Miguel Marini"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Chasseing"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/escudo","Seal of the Argentine Army.svg"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/fechamuerte",17
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/fechanac",25
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/lealtad","Argentina"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/nombre","Carlos Bernardo Chasseing"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/pieescudo","Ejército Argentino"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Antonio_Vaquero"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/rango",100
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Marini"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://dbpedia.org/ontology/wikiPageID",7236784
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://dbpedia.org/ontology/wikiPageRevisionID",123158334
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_división"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Chasseing?oldid=123158334&ns=0"
"http://es.dbpedia.org/resource/Carlos_Chasseing","http://dbpedia.org/ontology/abstract","Carlos Bernardo Chasseing (25 de septiembre de 1926-17 de abril de 2018) fue un militar argentino, perteneciente al Ejército Argentino, que alcanzó la jerarquía de General de División, que ocupó el cargo de gobernador de facto de Córdoba entre el 12 de abril de 1976 y el 2 de febrero de 1979 designado por el autoproclamado Proceso de Reorganización Nacional. Abandonó el cargo por discrepancias con la política económica del ministro José Alfredo Martínez de Hoz, con quien tuvo discrepancias con los fondos girados a la provincia desde el gobierno nacional.​ Tras la salida de Jorge Rafael Videla de la presidencia de facto, apoyó como sucesor a algún perteneciente a la Armada Argentina. Chasseing era cercano al general Luciano Benjamín Menéndez, por quien dirigía sus posicionamientos en las internas de las fuerzas armadas.​ Como gobernador estableció un procedimiento especial para los fallecidos que llegasen a las morgues de Córdoba por parte de fuerzas de seguridad, lo cual estaba relacionado con las desapariciones llevadas a cabo durante el gobierno militar. Fue beneficiado por la Ley de Punto Final.​​ Chasseing falleció el 17 de abril de 2018.​"
"http://dbpedia.org/resource/Carlos_Chasseing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Chasseing"
