"subject","predicate","object"
"http://es.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Paul_Stalteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Bruce_Murray_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Stuart_Holden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/John_Wilson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Clemson Tigers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Clemson Tigers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Clemson"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://dbpedia.org/ontology/wikiPageID",6359124
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",93127078
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Clemson_Tigers?oldid=93127078&ns=14"
"http://es.dbpedia.org/resource/Oguchi_Onyewu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Diego_Campos_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Andrew_Tarbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Joe_Bendik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
"http://es.dbpedia.org/resource/Ximo_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Clemson_Tigers"
