"subject","predicate","object"
"http://dbpedia.org/resource/Aline_Kominsky-Crumb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aline_Kominsky-Crumb"
"http://es.dbpedia.org/resource/Robert_Crumb","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Aline_Kominsky-Crumb"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://www.w3.org/2000/01/rdf-schema#label","Aline Kominsky-Crumb"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://www.w3.org/2000/01/rdf-schema#comment","Aline Kominsky-Crumb, nacida el 1 de agosto de 1948 como Aline Goldsmith, es una historietista y pintora estadounidense."
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_historietistas"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Cooper_Union"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aline_Kominsky-Crumb"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://dbpedia.org/ontology/wikiPageID",8568062
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://dbpedia.org/ontology/wikiPageRevisionID",127412913
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://dbpedia.org/ontology/wikiPageLength",7815
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aline_Kominsky-Crumb?oldid=127412913&ns=0"
"http://es.dbpedia.org/resource/Aline_Kominsky-Crumb","http://dbpedia.org/ontology/abstract","Aline Kominsky-Crumb, nacida el 1 de agosto de 1948 como Aline Goldsmith, es una historietista y pintora estadounidense."
"http://es.wikipedia.org/wiki/Aline_Kominsky-Crumb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aline_Kominsky-Crumb"
