"subject","predicate","object"
"http://es.dbpedia.org/resource/Will_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Will"
"http://es.dbpedia.org/resource/Will","http://www.w3.org/2000/01/rdf-schema#label","Will"
"http://es.dbpedia.org/resource/Will","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will"
"http://es.dbpedia.org/resource/Will","http://dbpedia.org/ontology/wikiPageID",1490113
"http://es.dbpedia.org/resource/Will","http://dbpedia.org/ontology/wikiPageRevisionID",117662431
"http://es.dbpedia.org/resource/Will","http://dbpedia.org/ontology/wikiPageLength",533
"http://es.dbpedia.org/resource/Will","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Will?oldid=117662431&ns=0"
"http://es.dbpedia.org/resource/Tif_y_Tondu","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Will"
"http://es.wikipedia.org/wiki/Will","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Will"
"http://dbpedia.org/resource/Will","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will"
