"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jennifer_Brady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Brady"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Brady"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Brady (nació el 12 de abril de 1995) es una jugadora de tenis estadounidense. Brady ha ganado cuatro de sencillo y cuatro títulos de dobles en el ITF en su carrera. El 16 de octubre de 2017, alcanzó su mejor ranking individual el cual fue 60 del mundo. El 19 de marzo de 2018, alcanzó el no. 60 del mundo en dobles.​ Brady hizo debut en la WTA en el Abierto de Estados Unidos 2014, tras haber recibido un comodín con Samantha Crawford en el torneo de dobles."
"http://es.dbpedia.org/resource/Jennifer_Brady","http://xmlns.com/foaf/0.1/name","Jennifer Brady"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Harrisburg"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Brady"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/entrenador","Roger Anderson"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/fechanacimiento","--04-12"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/imagen","Daniela Hantuchová vs Jennifer Brady - 08.jpg"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/lugarnacimiento","Harrisburg, Pennsylvania, Estados Unidos"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/mayorrankingdobles",80
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/mayorrankingindividuales",40
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/nombre","Jennifer Brady"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/318358/title/Jennifer-BRADY"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/rankingactualdobles",83
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/rankingactualsingles",41
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/residencia","Boca Raton, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Jennifer_Brady","http://es.dbpedia.org/property/resultadoabiertoaustralia","4.0"
