"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_9_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/KV_73","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n._9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n_9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n._9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 9 (Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía n.º 9 en do mayor, K. 73/75a, de Wolfgang Amadeus Mozart, tiene un origen incierto. La primera fecha para esta composición aparece como muy tarde en 1769 o 1770, durante el primer viaje de Mozart a Italia, aunque algunas autoridades la han datado ""probablemente no antes de principios del verano de 1772"".​ Pudo haber sido comenzada en Salzburgo antes de que se iniciase el primer viaje por Italia, y completada durante el mismo. La sinfonía consta de cuatro movimientos, y es la primera sinfonía mozartiana en la tonalidad de do mayor. La partitura autógrafa se conserva en la actualidad en la  de Cracovia.​"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3mmp"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1772"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://es.dbpedia.org/property/cname","Sinfonía n.º 9"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://es.dbpedia.org/property/id","Symphony_No.9_"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://dbpedia.org/ontology/wikiPageID",2722632
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",119322482
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_9_(Mozart)?oldid=119322482&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)","http://dbpedia.org/ontology/abstract","La Sinfonía n.º 9 en do mayor, K. 73/75a, de Wolfgang Amadeus Mozart, tiene un origen incierto. La primera fecha para esta composición aparece como muy tarde en 1769 o 1770, durante el primer viaje de Mozart a Italia, aunque algunas autoridades la han datado ""probablemente no antes de principios del verano de 1772"".​ Pudo haber sido comenzada en Salzburgo antes de que se iniciase el primer viaje por Italia, y completada durante el mismo. La sinfonía consta de cuatro movimientos, y es la primera sinfonía mozartiana en la tonalidad de do mayor. La partitura autógrafa se conserva en la actualidad en la  de Cracovia.​"
"http://es.dbpedia.org/resource/Sinfonía_n_9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_n_º_9_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://es.dbpedia.org/resource/KV_75a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
"http://dbpedia.org/resource/Symphony_No._9_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mozart)"
