"subject","predicate","object"
"http://dbpedia.org/resource/Technology_transfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://www.w3.org/2000/01/rdf-schema#label","Transferencia tecnológica"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://www.w3.org/2000/01/rdf-schema#comment","La transferencia de tecnología es el proceso en el que se transfieren habilidades, conocimiento, tecnologías, métodos de fabricación, muestras de fabricación e instalaciones entre los gobiernos o las universidades y empresas privadas para asegurar que los avances científicos y tecnológicos sean accesibles a un mayor número de usuarios que puedan desarrollar y explotar aún más esas tecnologías en nuevos productos y crear valor, procesos, aplicaciones, materiales o servicios.​ Los objetivos específicos son:"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tv97"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://dbpedia.org/ontology/wikiPageID",1554695
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://dbpedia.org/ontology/wikiPageRevisionID",129518807
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovtt.org/guia_practica"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://dbpedia.org/ontology/wikiPageLength",13635
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transferencia_tecnológica?oldid=129518807&ns=0"
"http://es.dbpedia.org/resource/Transferencia_tecnológica","http://dbpedia.org/ontology/abstract","La transferencia de tecnología es el proceso en el que se transfieren habilidades, conocimiento, tecnologías, métodos de fabricación, muestras de fabricación e instalaciones entre los gobiernos o las universidades y empresas privadas para asegurar que los avances científicos y tecnológicos sean accesibles a un mayor número de usuarios que puedan desarrollar y explotar aún más esas tecnologías en nuevos productos y crear valor, procesos, aplicaciones, materiales o servicios.​ Las nuevas tecnologías de la información, y en especial Internet, sobresalen en la transferencia tecnológica:​ tanto como contenidos a divulgar hasta su papel como vía para crear contactos de colaboración entre centros de investigación, empresas y entidades financieras con un coste relativamente reducido, buscando una gestión eficiente del proceso de transferencia de conocimiento. La Transferencia tecnológica se documenta habitualmente a través de convenios de colaboración entre empresas, universidades u ONG. El objetivo de las colaboraciones para transferencia tecnológica es impulsar el desarrollo y crecimiento de los diversos sectores de la sociedad mediante el acceso al conocimiento y experiencia de los grupos de investigación, innovación y desarrollo o evolución tecnológica. Los objetivos específicos son: 
* Transferir conocimiento y habilidades entre los diferentes sectores productivos para estimular la economía. 
* Impulsar el desarrollo, formación y capacitación de excelencia de los integrantes de las diversas organizaciones e instituciones. 
* Incrementar el interés por las actividades de investigación y formación académica en el sector productivo de la región. 
* Generar productos y actividades explotables desde el punto de vista comercial, derivados de la innovación tecnológica. 
* Generar nuevos espacios de inversión para el sector privado en las áreas de innovación tecnológica, basados en activos de propiedad industrial tales como patentes. 
* Crear espacios de colaboración y licencia tecnológica entre los diferentes sectores involucrados. Los proyectos de transferencia tecnológica impulsan la competencia y los beneficios económicos de las instituciones y organizaciones. El diseño y desarrollo de metodologías y plataformas tecnológicas educativas es un ejemplo típico de Transferencia Tecnológica. Pueden verse como ejemplo las propuestas desde la Universidad UNAM o el Modelo de Transferencia Elearning que realiza la fundación Iwith.org."
"http://es.wikipedia.org/wiki/Transferencia_tecnológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencia_de_tecnologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencia_de_tecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencia_tecnologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencias_tecnologicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferencia_tecnológica"
"http://es.dbpedia.org/resource/Transferencias_tecnológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transferencia_tecnológica"
