"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Puebla_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Puebla de 2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones estatales de Puebla de 2018, denominadas oficialmente por la autoridad electoral como Proceso Electoral Local 2017-2018, se realizaron el domingo 1 de julio de 2018. Son organizadas por el Instituto Estatal Electoral y por el Instituto Nacional Electoral, de forma simultánea con las elecciones federales. En los comicios locales se renovarán los siguientes cargos de elección popular:​"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Puebla"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Puebla_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/campaña",29
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martha_Érika_Alonso"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/candidato","Alejandro Romero Carreto"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Enrique_Doger"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Miguel_Barbosa_Huerta"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Puebla_de_2018","http://es.dbpedia.org/property/candidato","Michel Chaín"
