"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/2000/01/rdf-schema#label","Ana de las Tejas Verdes (1985)"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/2000/01/rdf-schema#comment","Ana de las Tejas Verdes es una película de televisión canadiense de 1985, basada en la novela de 1908 de Lucy Maud Montgomery titulada Ana de las Tejas Verdes. El film, que cuenta con otras dos secuelas, está protagonizado por la actriz Megan Follows como Anne, y producida y dirigida por Kevin Sullivan para el canal televisivo CBC (Canadian Broadcasting Corporation). Estrenada el 1 de diciembre de 1985 en Estados Unidos y Canadá, la película fue dividida en dos partes con una duración de 90 minutos cada una, ambas con gran éxito de audiencia.La película ha sido estrenada en multitud de países alrededor del mundo; en España fue estrenada por TVE, en una serie de ocho capítulos."
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l1tv"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://xmlns.com/foaf/0.1/name","Ana de las Tejas Verdes"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://xmlns.com/foaf/0.1/name","Anne of Green Gables"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1985"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_las_Tejas_Verdes_(1985)"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/CBC"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/dirección","Kevin Sullivan"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/estreno",1985
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/guion","Joe Wiesenfeld"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/guion","Kevin Sullivan"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/producción","Ian McDougall"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/producción","Kevin Sullivan"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Megan_Follows"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas",""
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Colleen_Dewhurst"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas","Jonathan Crombie"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas","Schuyler Grant"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas","Patricia Hamilton"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Richard_Farnsworth"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/título","Ana de las Tejas Verdes"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/títuloOriginal","Anne of Green Gables"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://es.dbpedia.org/property/índice","Ana de las Tejas Verdes"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageID",6165067
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageRevisionID",124757356
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~bcavert/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127113613/http:/lmmresearch.org/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sullivanmovies.com/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203004213/http:/lmmresearch.org/filmography/agg-1985"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anneofgreengables.com/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619091801/http:/anne.honeytart.com/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20050218113526/http:/www.tickledorange.com/LMM/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadtoavonlea.com/"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryerson.ca/mlc/anne/inside1.html"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/Work/runtime","199.0"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/wikiPageLength",7133
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/runtime",11940.0
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_las_Tejas_Verdes_(1985)?oldid=124757356&ns=0"
"http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)","http://dbpedia.org/ontology/abstract","Ana de las Tejas Verdes es una película de televisión canadiense de 1985, basada en la novela de 1908 de Lucy Maud Montgomery titulada Ana de las Tejas Verdes. El film, que cuenta con otras dos secuelas, está protagonizado por la actriz Megan Follows como Anne, y producida y dirigida por Kevin Sullivan para el canal televisivo CBC (Canadian Broadcasting Corporation). Estrenada el 1 de diciembre de 1985 en Estados Unidos y Canadá, la película fue dividida en dos partes con una duración de 90 minutos cada una, ambas con gran éxito de audiencia.La película ha sido estrenada en multitud de países alrededor del mundo; en España fue estrenada por TVE, en una serie de ocho capítulos."
"http://es.wikipedia.org/wiki/Ana_de_las_Tejas_Verdes_(1985)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)"
"http://dbpedia.org/resource/Anne_of_Green_Gables_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_las_Tejas_Verdes_(1985)"
