"subject","predicate","object"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/2000/01/rdf-schema#label","Mara Corday"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/2000/01/rdf-schema#comment","Mara Corday, nacida como Marilyn Joan Watts (Santa Monica, California, 3 de enero de 1930), es una showgirl, modelo, actriz y persona mediática estadounidense.​ Fue elegida como Playmate por la revista Playboy en octubre de 1958."
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b86kp"
"http://es.dbpedia.org/resource/Mara_Corday","http://xmlns.com/foaf/0.1/name","Mara Corday"
"http://es.dbpedia.org/resource/Mara_Corday","http://xmlns.com/foaf/0.1/homepage","http://www.Maracorday.com"
"http://es.dbpedia.org/resource/Mara_Corday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Mara_Corday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Mara_Corday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mara_Corday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mara_Corday"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/altura",165
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Richard_Long_(actor)"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Mónica, Condado de Los Ángeles  California  Estados Unidos"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/nombre","Mara Corday"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/nombreDeNacimiento","Marilyn Joan Watts"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/ocupación","Modelo y actriz"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/peso","54.0"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teri_Hope"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/páginaWeb","www.maracorday.com"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joan_Staley"
"http://es.dbpedia.org/resource/Mara_Corday","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Playmate"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Mónica"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/wikiPageID",3573221
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/wikiPageRevisionID",128115497
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323184446/http:/www.playboy.com/girls/playmates/directory/195810.html"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Maracorday.com"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/Person/weight","54.0"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/wikiPageLength",3599
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/weight",54000.0
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Teri_Hope"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Richard_Long_(actor)"
"http://es.dbpedia.org/resource/Mara_Corday","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joan_Staley"
"http://es.dbpedia.org/resource/Mara_Corday","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mara_Corday?oldid=128115497&ns=0"
