"subject","predicate","object"
"http://dbpedia.org/resource/Kosmos_196","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_196"
"http://es.wikipedia.org/wiki/Cosmos_196","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_196"
"http://es.dbpedia.org/resource/Kosmos_196","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_196"
"http://es.dbpedia.org/resource/Cosmos_196","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 196"
"http://es.dbpedia.org/resource/Cosmos_196","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos 196 (en cirílico, Космос 196) fue un satélite artificial científico soviético perteneciente a la clase de satélites DS (el primero y único de tipo DS-U1-G)​ y lanzado el 19 de diciembre de 1967​​​​ mediante un cohete Cosmos-2I desde el cosmódromo de Kapustin Yar.​"
"http://es.dbpedia.org/resource/Cosmos_196","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq6hg"
"http://es.dbpedia.org/resource/Cosmos_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_Cosmos"
"http://es.dbpedia.org/resource/Cosmos_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Cosmos_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1967"
"http://es.dbpedia.org/resource/Cosmos_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Dnepropetrovsk_Sputnik"
"http://es.dbpedia.org/resource/Cosmos_196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_196"
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/aplicación","Observación terrestre"
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Cosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/masa","352.0"
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/nombre","Cosmos 196"
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/nssdcId",1967
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/reingreso",7
"http://es.dbpedia.org/resource/Cosmos_196","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Kapustin_Yar"
"http://es.dbpedia.org/resource/Cosmos_196","http://dbpedia.org/ontology/wikiPageID",3114930
"http://es.dbpedia.org/resource/Cosmos_196","http://dbpedia.org/ontology/wikiPageRevisionID",119326491
"http://es.dbpedia.org/resource/Cosmos_196","http://dbpedia.org/ontology/wikiPageLength",5008
"http://es.dbpedia.org/resource/Cosmos_196","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_196?oldid=119326491&ns=0"
"http://es.dbpedia.org/resource/Cosmos_196","http://dbpedia.org/ontology/abstract","Cosmos 196 (en cirílico, Космос 196) fue un satélite artificial científico soviético perteneciente a la clase de satélites DS (el primero y único de tipo DS-U1-G)​ y lanzado el 19 de diciembre de 1967​​​​ mediante un cohete Cosmos-2I desde el cosmódromo de Kapustin Yar.​"
