"subject","predicate","object"
"http://es.dbpedia.org/resource/Block_matching","http://www.w3.org/2000/01/rdf-schema#label","Block matching"
"http://es.dbpedia.org/resource/Block_matching","http://www.w3.org/2000/01/rdf-schema#comment","Algoritmo utilizado en la estimación de movimiento, consistente en la eliminación de redundancia temporal entre dos o más fotogramas sucesivos. Se ha convertido en una técnica fundamental en la mayoría de los estándares de compresión y codificación de video basados en la compensación de movimiento. Cada una de las imágenes pertenecientes a una secuencia de video se divide en bloques rectangulares (generalmente cuadrados) denominados macrobloques. El método pretende detectar el movimiento entre imágenes con respecto a los macrobloques que las constituyen."
"http://es.dbpedia.org/resource/Block_matching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r7pb"
"http://es.dbpedia.org/resource/Block_matching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Block_matching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos"
"http://es.dbpedia.org/resource/Block_matching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Block_matching"
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageID",391294
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageRevisionID",118027692
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/home/"
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015061955/http:/ieeexplore.ieee.org/Xplore/guesthome.jsp"
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/portal/site/"
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109215716/http:/www.chiariglione.org/mpeg/"
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/wikiPageLength",12846
"http://es.dbpedia.org/resource/Block_matching","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Block_matching?oldid=118027692&ns=0"
"http://es.dbpedia.org/resource/Block_matching","http://dbpedia.org/ontology/abstract","Algoritmo utilizado en la estimación de movimiento, consistente en la eliminación de redundancia temporal entre dos o más fotogramas sucesivos. Se ha convertido en una técnica fundamental en la mayoría de los estándares de compresión y codificación de video basados en la compensación de movimiento. Cada una de las imágenes pertenecientes a una secuencia de video se divide en bloques rectangulares (generalmente cuadrados) denominados macrobloques. El método pretende detectar el movimiento entre imágenes con respecto a los macrobloques que las constituyen. Los bloques del fotograma actual son cotejados con los bloques del fotograma de destino o de referencia (anterior al actual, generalmente el primero), deslizando el actual a lo largo de una región concreta de píxeles del fotograma de destino. Un criterio de semejanza determina la elección del bloque con mayor similitud (o que minimiza un error medido) de entre los candidatos dentro de la ventana de búsqueda de tamaño fijo del fotograma de referencia. Si el bloque elegido no se encuentra en la misma posición en ambas frames, significa que se ha movido. La distancia del bloque coincidente entre el fotograma actual y el de referencia se define como el vector de desplazamiento estimado, y será el que se le asigne a todos los píxeles del macrobloque. En el caso ideal, los píxeles correspondientes de los bloques coincidentes serían exactamente iguales. No obstante, ese caso sucede en muy raras ocasiones, ya que la forma de los objetos en movimiento varía con respecto al punto de vista del observador o la luz reflejada sobre su superficie, y siempre nos veremos afectados por el ruido. Bloques que presentan un mismo patrón de desplazamiento pueden combinarse formando objetos en movimiento, lo cual puede resultar muy atractivo en aplicaciones de rastreo."
"http://dbpedia.org/resource/Block-matching_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Block_matching"
"http://es.wikipedia.org/wiki/Block_matching","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Block_matching"
