"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/2000/01/rdf-schema#label","Cazaderos"
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/2000/01/rdf-schema#comment","Cazaderos es una parroquia del cantón Zapotillo, ubicada al noroccidente del mismo y al oeste de la provincia de Loja en Ecuador. Se vincula de manera directa vía terrestre con la ciudad de Alamor en el cantón Puyango y con el Departamento de Tumbes, por la vía , , Zorritos, Tumbes. El nombre de Cazaderos es un toponímico que hace referencia a la actividad de cacería que en tiempos de la colonia practicaban los gamonales y terratenientes venidos de los fundos aledaños, incluso de Guayaquil. La abundancia faunística de la zona le dio el nombre a esta tierra.​"
"http://es.dbpedia.org/resource/Cazaderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Loja"
"http://es.dbpedia.org/resource/Cazaderos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cazaderos"
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/wikiPageID",8856466
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/wikiPageRevisionID",125491706
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prefecturaloja.gob.ec/documentos/lotaip/2016/diciembre/documentos/informacion_Literal_k/turismo/Proyecto_2_rutas_turisticas/INVENTARIO_RECURSOS_ATRACTIVOS_CAZADEROS.pdf"
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelecuador.com/geografia-del-ecuador/cazaderos/"
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goraymi.com/es-ec/cazaderos/florecimiento-de-los-guayacanes-cazaderos-ad2wkeb72%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Cazaderos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cazaderos?oldid=125491706&ns=0"
"http://es.dbpedia.org/resource/Cazaderos","http://dbpedia.org/ontology/abstract","Cazaderos es una parroquia del cantón Zapotillo, ubicada al noroccidente del mismo y al oeste de la provincia de Loja en Ecuador. Se vincula de manera directa vía terrestre con la ciudad de Alamor en el cantón Puyango y con el Departamento de Tumbes, por la vía , , Zorritos, Tumbes. El nombre de Cazaderos es un toponímico que hace referencia a la actividad de cacería que en tiempos de la colonia practicaban los gamonales y terratenientes venidos de los fundos aledaños, incluso de Guayaquil. La abundancia faunística de la zona le dio el nombre a esta tierra.​"
"http://es.wikipedia.org/wiki/Cazaderos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cazaderos"
