"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","El Palomar (provincia de Buenos Aires)"
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6yxn"
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Palomar_(provincia_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",3811317
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",79239647
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Palomar_(Buenos_Aires)"
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Palomar_(provincia_de_Buenos_Aires)?oldid=79239647&ns=0"
"http://es.wikipedia.org/wiki/El_Palomar_(provincia_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Palomar_(provincia_de_Buenos_Aires)"
