"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Mollet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/2000/01/rdf-schema#label","Edgar Faure"
"http://es.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Faure (18 de agosto de 1908 - 30 de marzo de 1988) fue un político, escritor y académico francés nacido en Béziers (Hérault) y muerto en París. Fue un hombre de estado y una fuerte personalidad política, varias veces ministro, presidente del Consejo de gobierno y presidente de la Asamblea Nacional de Francia. Miembro de la Academia Francesa en la que ocupó la silla número 18."
"http://es.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fyf"
"http://es.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Passy"
"http://es.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Béziers"
"http://es.dbpedia.org/resource/Edgar_Faure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Faure"
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageID",5741284
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageRevisionID",130343680
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgarfaure.fr/"
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/histoire/presidents/edgar_faure.asp"
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130305235023/http:/www.academie-francaise.fr/discours-de-reception-et-reponse-de-m-bertrand-poirot-delpech-0"
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/archivespourtous/index.php%3Fvue=notice&id_notice=PHD96006046"
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/wikiPageLength",8532
"http://es.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Faure?oldid=130343680&ns=0"
"http://es.dbpedia.org/resource/Edgar_Faure","http://dbpedia.org/ontology/abstract","Edgar Faure (18 de agosto de 1908 - 30 de marzo de 1988) fue un político, escritor y académico francés nacido en Béziers (Hérault) y muerto en París. Fue un hombre de estado y una fuerte personalidad política, varias veces ministro, presidente del Consejo de gobierno y presidente de la Asamblea Nacional de Francia. Miembro de la Academia Francesa en la que ocupó la silla número 18."
"http://es.dbpedia.org/resource/Pierre_Pflimlin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/Jacques_Chaban-Delmas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/François-Xavier_Ortoli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1956","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://dbpedia.org/resource/Edgar_Faure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/Pierre_Mendès_France","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/Pierre_Mendès_France","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.dbpedia.org/resource/René_Coty","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Edgar_Faure"
"http://es.wikipedia.org/wiki/Edgar_Faure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Faure"
