"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Sadurní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Sadurní"
"http://es.dbpedia.org/resource/Antoni_Sadurni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Sadurní"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://www.w3.org/2000/01/rdf-schema#label","Antoni Sadurní"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Sadurní es un bordador del siglo XV, reconocido por ser el autor del frontal dedicado a San Jorge, en la capilla del mismo nombre del Palacio de la Generalidad de Cataluña.​ Sadurní nació en el seno de una familia de bordadores. Trabajó entre otros, para el obispo de Urgel, para la sede de Tortosa y para la casa real de Pedro IV de Aragón.​ En marzo de 1458 fue nombrado bordador de la Diputación de Cataluña.​"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bordadores"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Sadurní"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://dbpedia.org/ontology/wikiPageID",4244698
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://dbpedia.org/ontology/wikiPageRevisionID",127154715
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Sadurní?oldid=127154715&ns=0"
"http://es.dbpedia.org/resource/Antoni_Sadurní","http://dbpedia.org/ontology/abstract","Antoni Sadurní es un bordador del siglo XV, reconocido por ser el autor del frontal dedicado a San Jorge, en la capilla del mismo nombre del Palacio de la Generalidad de Cataluña.​ Sadurní nació en el seno de una familia de bordadores. Trabajó entre otros, para el obispo de Urgel, para la sede de Tortosa y para la casa real de Pedro IV de Aragón.​ En marzo de 1458 fue nombrado bordador de la Diputación de Cataluña.​ Su obra más destacada, basada en un diseño de Bernat Martorell, según se dice, es el frontal en relieve de Sant Jordi matando al legendario dragón, realizado en hilo de seda, oro y plata, sobre los años 1450-51​​ para la capilla de San Jorge en el Palacio de la Generalidad de Cataluña, reconocida como una obra maestra del bordado catalán de aquella época."
