"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_Montserrat_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Montserrat (Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de Montserrat sevillana es un edificio religioso de culto católico ubicado en el casco histórico de la ciudad. Es la sede de la Hermandad de Montserrat, corporación que realiza una procesión anual en la tarde y noche del Viernes Santo.​​"
"http://es.dbpedia.org/resource/Capilla_de_Montserrat_(Sevilla)","http://xmlns.com/foaf/0.1/name","Capilla de Montserrat"
