"subject","predicate","object"
"http://es.dbpedia.org/resource/Funky_dory","http://www.w3.org/2000/01/rdf-schema#label","Funky dory"
"http://es.dbpedia.org/resource/Funky_dory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01phgfh"
"http://es.dbpedia.org/resource/Funky_dory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funky_dory"
"http://es.dbpedia.org/resource/Funky_dory","http://dbpedia.org/ontology/wikiPageID",3145749
"http://es.dbpedia.org/resource/Funky_dory","http://dbpedia.org/ontology/wikiPageRevisionID",32131411
"http://es.dbpedia.org/resource/Funky_dory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funky_Dory"
"http://es.dbpedia.org/resource/Funky_dory","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Funky_dory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funky_dory?oldid=32131411&ns=0"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Funky_dory"
"http://es.dbpedia.org/resource/Some_Girls_(canción_de_Rachel_Stevens)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Funky_dory"
"http://es.dbpedia.org/resource/Sweet_Dreams_My_L.A._Ex","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Funky_dory"
"http://es.dbpedia.org/resource/Sweet_Dreams_My_L.A._Ex","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Funky_dory"
"http://es.wikipedia.org/wiki/Funky_dory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funky_dory"
