"subject","predicate","object"
"http://es.dbpedia.org/resource/Brave_Little_Toaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/Der_tapfere_kleine_Toaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/El_tostadorcito_valiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/La_Tostadora_Valiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/La_tostadora_valiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tosti_y_sus_amigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/Le_Petit_Grille-pain_courageux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/Le_Petit_Grille_pain_courageux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/2000/01/rdf-schema#label","The Brave Little Toaster"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/2000/01/rdf-schema#comment","The Brave Little Toaster (La tostadora valiente en España, El tostadorcito valiente en Hispanoamérica, Las aventuras de Tosti y sus amigos en Argentina)​ es una película animada de 1987 dirigida por Jerry Rees y producida por Hyperion Pictures junto con The Kushner-Locke Company y publicada por Walt Disney Pictures. Está basada en la novela escrita por Thomas M. Disch, El valiente tostadorcito, que apareció por primera vez en The Magazine of Fantasy & Science Fiction en 1980. Muchos miembros de Pixar Animation Studios estaban involucrados con esta película incluyendo John Lasseter (cuya marca comercial A113 aparece en la puerta principal) y Joe Ranft."
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052g0w"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://xmlns.com/foaf/0.1/name","Las aventuras de Tosti y sus amigos (Argentina)"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://xmlns.com/foaf/0.1/name","El tostadorcito valiente (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://xmlns.com/foaf/0.1/name","La tostadora valiente (España)"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://xmlns.com/foaf/0.1/name","The Brave Little Toaster"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_animados_de_Disney"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_objetos_vivientes"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Disney"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_tostadora_valiente"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Brave_Little_Toaster"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jerry_Rees"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_Pictures"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/filmaffinity",757492
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Brian_McEntee"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jerry_Rees"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joe_Ranft"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
