"subject","predicate","object"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/2000/01/rdf-schema#label","Chico reality"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/2000/01/rdf-schema#label","¡Conoce a Freddy Cepeda!"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/2000/01/rdf-schema#comment","Chico Reality es el primer web show vespertino de Mega emitido durante el segundo semestre de 2016.​ Escrita por María Luisa Hurtado, Julio Greene, Ignacia Taré y Daniel Villalobos. Dirigida por Jorge Bertolini e Italo Galleani. Protagonizada por Fernando Godoy y Luciana Echeverría, coprotagonizada por Denise Rosenthal, Andrés Reyes y Fernando Kliche; y con la participación antagónica de Alejandro Trejo, Karla Melo, Diego Casanueva y Roberto Prieto.​"
"http://es.dbpedia.org/resource/Chico_reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/Chico_reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Chico_reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2016"
"http://es.dbpedia.org/resource/Chico_reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/Chico_reality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chico_reality"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/ambientación",2013
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Luis_Ponce"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ítalo_Galleani"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/directorCreativo","Jorge Bertolini"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/editor",24
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/fecha","enero de 2018"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ignacia_Taré"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Daniel_Villalobos"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Julio_Greene"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Luisa_Hurtado"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/horario","Emitida como web serie"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Subtítulos_cerrados"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/numEpisodios",60
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/ETC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/productor","Simoné Améstica"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/productorEjecutivo","Alejandro Vargas"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/productorEjecutivo","Gonzalo Zúñiga"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/productorEjecutivo","Enzo Marcotti"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Casanueva"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Reyes_(actor)"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luciana_Echeverría"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denise_Rosenthal"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/temaPrincipal","«Si te digo la verdad»"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/título","¡Conoce a Freddy Cepeda!"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/título","Chico reality"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/url","http://www.24horas.cl/nacional/la-evolucion-de-ignacio-lastra-el-chico-reality-que-resulto-quemado-2500561|título=Evolución de Chico Reality"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Todos_contra_Juan"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Gocho"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/wikiPageID",8224460
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/wikiPageRevisionID",129218468
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24horas.cl/nacional/la-evolucion-de-ignacio-lastra-el-chico-reality-que-resulto-quemado-2500561%7Ct%C3%ADtulo=Evoluci%C3%B3n"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Luis_Ponce"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ítalo_Galleani"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Closed_Caption"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrés_Reyes_(actor)"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diego_Casanueva"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denise_Rosenthal"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luciana_Echeverría"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Luisa_Hurtado"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ignacia_Taré"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Villalobos"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julio_Greene"
"http://es.dbpedia.org/resource/Chico_reality","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chico_reality?oldid=129218468&ns=0"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/abstract","Chico Reality es el primer web show vespertino de Mega emitido durante el segundo semestre de 2016.​ Escrita por María Luisa Hurtado, Julio Greene, Ignacia Taré y Daniel Villalobos. Dirigida por Jorge Bertolini e Italo Galleani. Protagonizada por Fernando Godoy y Luciana Echeverría, coprotagonizada por Denise Rosenthal, Andrés Reyes y Fernando Kliche; y con la participación antagónica de Alejandro Trejo, Karla Melo, Diego Casanueva y Roberto Prieto.​"
"http://es.wikipedia.org/wiki/Chico_reality","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chico_reality"
