"subject","predicate","object"
"http://es.dbpedia.org/resource/Workrave","http://www.w3.org/2000/01/rdf-schema#label","Workrave"
"http://es.dbpedia.org/resource/Workrave","http://www.w3.org/2000/01/rdf-schema#comment","Workrave es una aplicación informática libre destinada a impedir que los usuarios de computadoras desarrollen o agraven enfermedades profesionales, tales como el síndrome del túnel carpiano, las , o la miopía. El software bloquea periódicamente la pantalla, mientras que un personaje animado, ""Miss Workrave"", guía al usuario a través de diversos ejercicios de estiramiento, cambio de foco visual, etc...​​​ y le insta a tomar un descanso para tomar café."
"http://es.dbpedia.org/resource/Workrave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026btl1"
"http://es.dbpedia.org/resource/Workrave","http://xmlns.com/foaf/0.1/homepage","http://www.workrave.org/"
"http://es.dbpedia.org/resource/Workrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/Workrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ocupacionales"
"http://es.dbpedia.org/resource/Workrave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Workrave"
"http://es.dbpedia.org/resource/Workrave","http://dbpedia.org/ontology/wikiPageID",4973122
"http://es.dbpedia.org/resource/Workrave","http://dbpedia.org/ontology/wikiPageRevisionID",127462539
"http://es.dbpedia.org/resource/Workrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workrave.org/"
"http://es.dbpedia.org/resource/Workrave","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Workrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Workrave?oldid=127462539&ns=0"
"http://es.dbpedia.org/resource/Workrave","http://dbpedia.org/ontology/abstract","Workrave es una aplicación informática libre destinada a impedir que los usuarios de computadoras desarrollen o agraven enfermedades profesionales, tales como el síndrome del túnel carpiano, las , o la miopía. El software bloquea periódicamente la pantalla, mientras que un personaje animado, ""Miss Workrave"", guía al usuario a través de diversos ejercicios de estiramiento, cambio de foco visual, etc...​​​ y le insta a tomar un descanso para tomar café. El programa es multiplataforma, y depende de la GTK+ y la gráfica , y también de otros GNOME en GNU/Linux, siendo 1.10.1 la última versión desarrollada.​"
"http://dbpedia.org/resource/Workrave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Workrave"
"http://es.wikipedia.org/wiki/Workrave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Workrave"
