"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicrophorus_americanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicrophorus_americanus"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/2000/01/rdf-schema#label","Nicrophorus americanus"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://www.w3.org/2000/01/rdf-schema#comment","El Nicrophorus americanus, también conocido como escarabajo enterrador americano o escarabajo carroñero, es una especie en peligro crítico de extinción de coleóptero endémico de América del Norte.​ Pertenece a la familia Silphidae, cuyos representantes en Norteamérica son carnívoros, alimentándose de carroña, que necesitan para reproducirse. También es una de las pocas especies de escarabajos que cuidan de sus larvas. El declive del escarabajo enterrador americano se ha atribuido a la pérdida, alteración y degradación de su hábitat, que actualmente abarca menos del 10% de su extensión histórica."
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://xmlns.com/foaf/0.1/name","Escarabajo enterrador americano"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silphidae"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicrophorus_americanus"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/imageUpright",9
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/binomial","Nicrophorus americanus"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Silphidae"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/genus","Escarabajo enterrador"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/name","Escarabajo enterrador americano"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/species","N. americanus"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Nicrophorus_americanus","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
