"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Circo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Circo"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Circo"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nacional de Circo es un galardón anual otorgado por el Ministerio de Cultura de España. Se otorga en reconocimiento de «la meritoria labor de una persona o entidad en el ámbito circense, puesta de manifiesto preferentemente a través de una obra o actuación hecha pública o representada durante el año». Fue creado en 1990 y está dotado con 30 000 euros.​"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_arte_de_España"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Circo"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_España"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Circo"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://dbpedia.org/ontology/wikiPageID",8445595
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://dbpedia.org/ontology/wikiPageRevisionID",129873026
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.europapress.es/cultura/exposiciones-00131/noticia-marceline-kahn-excentricos-premio-nacional-circo-momento-triste-cultura-20201007152638.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mecd.gob.es/cultura-mecd/areas-cultura/artesescenicas/premios/pn-circo/presentacion.html"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://dbpedia.org/ontology/wikiPageLength",11395
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Circo?oldid=129873026&ns=0"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Circo","http://dbpedia.org/ontology/abstract","El Premio Nacional de Circo es un galardón anual otorgado por el Ministerio de Cultura de España. Se otorga en reconocimiento de «la meritoria labor de una persona o entidad en el ámbito circense, puesta de manifiesto preferentemente a través de una obra o actuación hecha pública o representada durante el año». Fue creado en 1990 y está dotado con 30 000 euros.​"
