"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Bohai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Bohai"
"http://dbpedia.org/resource/Bohai_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Bohai (en chino tradicional, 渤海湾; en chino simplificado, 渤海湾; pinyin, Bóhǎi wan). Es una de las tres bahías que forman el mar de Bohai, el golfo más profundo del mar Amarillo, en el noreste de China. Limita con la provincia de Hebei y la municipalidad de Tianjin. Las tres bahías son la bahía de Laizhou, al sur, la bahía de Liaodong, al norte, y la bahía de Bohai al oeste."
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01661r"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://xmlns.com/foaf/0.1/name","渤海湾 - 渤海湾 - Bóhǎi wan"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://xmlns.com/foaf/0.1/name","Bahía de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Asia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_municipio_de_Tianjín"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_China"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hebei"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Amarillo"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Tanggu"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Hebei y municipalidad de Tianjin"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/foto","China.A2002249.0255.250m.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/locatorXMapa",65
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/mapa","Bohaiseamap2.png"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/mapa","Locatie Bohaizee.PNG"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/mar","Mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/nombre","Bahía de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/nombreOriginal","渤海湾 - 渤海湾 - Bóhǎi wan"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/p","Bóhǎi wan"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/pieFoto","Vista de satélite de la zona: la bahía Bohai es el lóbulo más oriental del mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/pieMapa","Localización en el mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/pieMapa","Localización del mar de Bohai"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/s","渤海湾"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/t","渤海湾"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://dbpedia.org/ontology/wikiPageID",4201758
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://dbpedia.org/ontology/wikiPageRevisionID",119644312
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Bahía_de_Bohai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Bohai?oldid=119644312&ns=0"
