"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bougneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bougneau"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/2000/01/rdf-schema#label","Bougneau"
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/2000/01/rdf-schema#comment","Bougneau  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y . El municipio de Bougneau es parte del cantón de Pons, que incluye 19 municipios."
"http://es.dbpedia.org/resource/Bougneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcg4p"
"http://es.dbpedia.org/resource/Bougneau","http://xmlns.com/foaf/0.1/name","Bougneau"
"http://es.dbpedia.org/resource/Bougneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Bougneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bougneau"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/dirigentesNombres","Jocelyne Reif"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/gentilicio","Bougnolais"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/nombre","Bougneau"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/población",430
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/superficie",1454
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pons"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saintes"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Saintonge"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bougneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
