"subject","predicate","object"
"http://es.dbpedia.org/resource/Dora_Boothby","http://www.w3.org/2000/01/rdf-schema#label","Dora Boothby"
"http://es.dbpedia.org/resource/Dora_Boothby","http://www.w3.org/2000/01/rdf-schema#comment","Penelope Dora Harvey Boothby (Finchley, Middlesex, Inglaterra, 2 de agosto de 1881-Hammersmith, Londres, Inglaterra, 22 de febrero de 1970) fue una tenista británica, ganadora del campeonato individual de Wimbledon en la edición de 1909. Medalla de plata en los Juegos Olímpicos de Londres 1908 al perder con su compatriota ."
"http://es.dbpedia.org/resource/Dora_Boothby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhkqm"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tenis"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dora_Boothby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_1908"
"http://es.dbpedia.org/resource/Dora_Boothby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dora_Boothby"
"http://es.dbpedia.org/resource/Dora_Boothby","http://dbpedia.org/ontology/wikiPageID",4106060
"http://es.dbpedia.org/resource/Dora_Boothby","http://dbpedia.org/ontology/wikiPageRevisionID",129237648
"http://es.dbpedia.org/resource/Dora_Boothby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106002949/http:/www.badmintonengland.co.uk/core/core_picker/download.asp%3Fdocumenttable=libraryfiles&id=2457&log_stat=0"
"http://es.dbpedia.org/resource/Dora_Boothby","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Dora_Boothby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dora_Boothby?oldid=129237648&ns=0"
"http://es.dbpedia.org/resource/Dora_Boothby","http://dbpedia.org/ontology/abstract","Penelope Dora Harvey Boothby (Finchley, Middlesex, Inglaterra, 2 de agosto de 1881-Hammersmith, Londres, Inglaterra, 22 de febrero de 1970) fue una tenista británica, ganadora del campeonato individual de Wimbledon en la edición de 1909. Medalla de plata en los Juegos Olímpicos de Londres 1908 al perder con su compatriota ."
"http://es.wikipedia.org/wiki/Dora_Boothby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dora_Boothby"
"http://dbpedia.org/resource/Dora_Boothby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dora_Boothby"
