"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_departamento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_departamento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Andahuaylillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del departamento del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del departamento del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://dbpedia.org/ontology/wikiPageID",6061554
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",79713250
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco?oldid=79713250&ns=14"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_Concebida_de_Kuchuhuasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Teleférico_de_Choquequirao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Marcapata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_del_Cuzco"
