"subject","predicate","object"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/2000/01/rdf-schema#label","Ines Khouildi"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/2000/01/rdf-schema#comment","Ines Khouildi (nacida el 11 de marzo de 1985) es una jugadora de balonmano tunecina. Juega para el club Molde HK y para el Equipo Nacional Tunecino de Balonmano.​ Fue parte del equipo tunecino en el Campeonato Mundial de Balonmano Femenino de 2009 en China, donde Túnez quedó en 14º puesto."
"http://es.dbpedia.org/resource/Ines_Khouildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1985"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Túnez"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ines_Khouildi"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://dbpedia.org/ontology/wikiPageID",7255613
"http://es.dbpedia.org/resource/Ines_Khouildi","http://dbpedia.org/ontology/wikiPageRevisionID",117602146
"http://es.dbpedia.org/resource/Ines_Khouildi","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ines_Khouildi?oldid=117602146&ns=0"
"http://es.dbpedia.org/resource/Ines_Khouildi","http://dbpedia.org/ontology/abstract","Ines Khouildi (nacida el 11 de marzo de 1985) es una jugadora de balonmano tunecina. Juega para el club Molde HK y para el Equipo Nacional Tunecino de Balonmano.​ Fue parte del equipo tunecino en el Campeonato Mundial de Balonmano Femenino de 2009 en China, donde Túnez quedó en 14º puesto."
"http://es.wikipedia.org/wiki/Ines_Khouildi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ines_Khouildi"
"http://dbpedia.org/resource/Ines_Khouildi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ines_Khouildi"
