"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Persecución_religiosa_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://www.w3.org/2000/01/rdf-schema#label","Violencia religiosa en España"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Violencia religiosa en España"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_en_España"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_religiosa"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://dbpedia.org/ontology/wikiPageID",8048600
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",101331952
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violencia_religiosa_en_España?oldid=101331952&ns=14"
"http://es.dbpedia.org/resource/Guerrilleros_de_Cristo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_religiosa_en_España"
