"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terry_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terry_IV"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/2000/01/rdf-schema#label","Terry IV"
"http://es.dbpedia.org/resource/Terry_IV","http://www.w3.org/2000/01/rdf-schema#comment","Terry Cuatro fue un grupo originario de Villarrobledo (Albacete). Tocaban con dos baterías, y al igual que sus amigos Los Vegetales apenas editaron ninguna grabación en el tiempo que existieron como grupo (sólo un par de sencillos para MENU y DRO), por lo que son más conocidos por versiones de sus temas grabadas por otros grupos. Aparte de su faceta como músicos, el grupo sacaba su propio fanzine, titulado Manga, y crearon el sello discográfico Spicnic. Los Vegetales escribieron para ellos el tema ""Elvis me telefoneó"", que luego versionarían Los Intronautas, Meteoro, Espanto y La Monja Enana."
"http://es.dbpedia.org/resource/Terry_IV","http://xmlns.com/foaf/0.1/name","Terry Cuatro"
"http://es.dbpedia.org/resource/Terry_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Terry_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Terry_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Terry_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terry_IV"
"http://es.dbpedia.org/resource/Terry_IV","http://es.dbpedia.org/property/discográfica","Spicnic"
