"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_du_Moustoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2000/01/rdf-schema#label","Lorient"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2004/02/skos/core#prefLabel","Lorient"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_condecoradas_con_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Categoría:Lorient","http://dbpedia.org/ontology/wikiPageID",6599264
"http://es.dbpedia.org/resource/Categoría:Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",112647776
"http://es.dbpedia.org/resource/Categoría:Lorient","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lorient?oldid=112647776&ns=14"
"http://es.dbpedia.org/resource/Trofeo_MacCrimmon_de_Gaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Festival_Intercéltico_de_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Base_de_submarinos_de_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Universidad_de_Bretaña_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lorient"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lorient"
