"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1983","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_di_Risio"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/2000/01/rdf-schema#label","Hugo di Risio"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Nicolás Eugenio di Risio es un exmilitar argentino que se desempeñó como gobernador de la provincia de San Luis, durante el Proceso de Reorganización Nacional. Siendo oficial de la Fuerza Aérea Argentina el grado de brigadier mayor. Fue el último gobernante de facto de esta provincia, habiendo comenzado su gestión en abril de 1981 y entregando el poder al gobernador electo Adolfo Rodríguez Saá el 10 de diciembre de 1983.​"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://xmlns.com/foaf/0.1/name","Hugo di Risio"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_San_Luis"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_di_Risio"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/escudo","Escudo de San Luis ARG.png"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/nombre","Hugo di Risio Padre"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/predecesor","Hugo Marcilese"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/subtítulo","de facto"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://dbpedia.org/ontology/wikiPageID",8821008
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://dbpedia.org/ontology/wikiPageRevisionID",129903503
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://dbpedia.org/ontology/wikiPageLength",1112
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_di_Risio?oldid=129903503&ns=0"
"http://es.dbpedia.org/resource/Hugo_di_Risio","http://dbpedia.org/ontology/abstract","Hugo Nicolás Eugenio di Risio es un exmilitar argentino que se desempeñó como gobernador de la provincia de San Luis, durante el Proceso de Reorganización Nacional. Siendo oficial de la Fuerza Aérea Argentina el grado de brigadier mayor. Fue el último gobernante de facto de esta provincia, habiendo comenzado su gestión en abril de 1981 y entregando el poder al gobernador electo Adolfo Rodríguez Saá el 10 de diciembre de 1983.​"
"http://es.wikipedia.org/wiki/Hugo_di_Risio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_di_Risio"
