"subject","predicate","object"
"http://es.dbpedia.org/resource/Puyallup_(Ferrocarril_Regional_Sounder)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)"
"http://es.dbpedia.org/resource/Puyallup_(Ferrocarril_Regional_Sounder)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)"
"http://es.dbpedia.org/resource/Tacoma_Link","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)"
"http://es.dbpedia.org/resource/South_Tacoma_(Ferrocarril_Regional_Sounder)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)"
"http://es.dbpedia.org/resource/South_Tacoma_(Ferrocarril_Regional_Sounder)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)"
"http://es.wikipedia.org/wiki/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Tacoma_Dome_(Ferrocarril_Regional_Sounder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
