"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano-Agno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano_Agno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_lugano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
"http://es.dbpedia.org/resource/LSZA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Lugano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Lugano (en italiano: Aeroporto di Lugano-Agno) (código IATA: LUG - código ICAO: LSZA) está situado la comuna de Agno, que se encuentra en el cantón del Tesino (Suiza). Por eso también es conocido como Aeropuerto de Lugano-Agno."
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qyhd"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://xmlns.com/foaf/0.1/name","Aeropuerto de Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://xmlns.com/foaf/0.1/homepage","http://www.lugano-airport.ch"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suiza"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Tesino"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/datosEstadística",151.629
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/elevaciónM",279
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/elevaciónP",915
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/estadísticaAño",2013
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/iata","LUG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/icao","LSZA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/imagen","Aeroporto-Lugano-Agno.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/nombre","Aeropuerto de Lugano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/nombreNativo","Aeroporto di Lugano-Agno"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/operador","Lugano Airport SA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/p1LongitudM",1.42
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/p1LongitudP",4.658
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/propietario","Lugano Airport SA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/sitioWeb","http://www.lugano-airport.ch"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Agno_(Tesino)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/wikiPageID",1462131
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/wikiPageRevisionID",118837054
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lugano-airport.ch"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/iataLocationIdentifier","LUG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/icaoLocationIdentifier","LSZA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Lugano?oldid=118837054&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lugano","http://dbpedia.org/ontology/abstract","El Aeropuerto de Lugano (en italiano: Aeroporto di Lugano-Agno) (código IATA: LUG - código ICAO: LSZA) está situado la comuna de Agno, que se encuentra en el cantón del Tesino (Suiza). Por eso también es conocido como Aeropuerto de Lugano-Agno."
"http://es.dbpedia.org/resource/Darwin_Airline","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
"http://es.dbpedia.org/resource/Darwin_Airline","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Lugano"
