"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_South_Arabian_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abecedario_árabe_meridional"
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://www.w3.org/2000/01/rdf-schema#label","Abecedario árabe meridional"
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://www.w3.org/2000/01/rdf-schema#comment","El abecedario árabe meridional, también conocido como «musnad (المُسند←)» es un alfabeto de la Antigüedad que proviene del siglo IX a. C. La escritura fue usada por los antiguos dialectos árabes meridionales como el sabeano, , , , , y  en la escritura «D`mt»."
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1_n"
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abecedario_árabe_meridional"
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://dbpedia.org/ontology/wikiPageID",9629901
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://dbpedia.org/ontology/wikiPageRevisionID",130066419
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_sudarábico"
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abecedario_árabe_meridional?oldid=130066419&ns=0"
"http://es.dbpedia.org/resource/Abecedario_árabe_meridional","http://dbpedia.org/ontology/abstract","El abecedario árabe meridional, también conocido como «musnad (المُسند←)» es un alfabeto de la Antigüedad que proviene del siglo IX a. C. La escritura fue usada por los antiguos dialectos árabes meridionales como el sabeano, , , , , y  en la escritura «D`mt». Las inscripciones más antiguas del alfabeto datan del siglo IX a. C., en , Eritrea​ y en el siglo VIII a. C., encontradas en Babilonia y Yemen. Su forma más madura se alcanzó cerca del año 500 a. C., y su uso continuó hasta el siglo VII d. C., incluyendo variantes del alfabeto provenientes del , cuando fue desplazado por el Alfabeto arábigo. En Etiopía, evolucionó al alfabeto etíope o geez, el cual, con caracteres añadidos a lo largo de los siglos, se ha empleado para escribir el amhárico, el tigriña y el tigré, así como otros idiomas de la zona (incluyendo varios semíticos, cusitas y nilo-saharianos). Una escritura altamente cursiva, la zabur — también conocida como ""minúsculas sudarábigas""​— era utilizada por los antiguos sabeos yemeníes para los documentos y transacciones diarios escribiendo con palitos de madera mojados en tinta sobre papiro y hojas de palmera, mientras las monumentales letras musnad se reservaban para la piedra tallada, exhibidas debajo. El alfabeto se escribe generalmente de derecha a izquierda, aunque a veces de izquierda a derecha y entonces los signos se giran. La separación entre palabras se realiza mediante una barra vertical. No hay signos para las vocales, que se señalan con una marca. Las letras en cada palabra no están conectadas entre sí y no incluye ningún signo diacrítico."
"http://es.wikipedia.org/wiki/Abecedario_árabe_meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abecedario_árabe_meridional"
