"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/2000/01/rdf-schema#label","Hospital de la Cruz Roja"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo Hospital de la Cruz Roja fue un conjunto de edificios hospitalarios ubicados en la  de la ciudad española de Melilla, de los que se conservan algunos edificios, como el Grupo de Escuelas Mixtas Alfonso XIII y su antigua capilla.​"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_Histórico_de_Melilla"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_la_Cruz_Roja"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://es.dbpedia.org/property/imagen","Antiguo Hospital de la Cruz Roja.jpg"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Grupo_de_Escuelas_Mixtas_Alfonso_XIII"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://dbpedia.org/ontology/wikiPageID",8098645
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",120753416
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://dbpedia.org/ontology/wikiPageLength",4333
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_la_Cruz_Roja?oldid=120753416&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja","http://dbpedia.org/ontology/abstract","El antiguo Hospital de la Cruz Roja fue un conjunto de edificios hospitalarios ubicados en la  de la ciudad española de Melilla, de los que se conservan algunos edificios, como el Grupo de Escuelas Mixtas Alfonso XIII y su antigua capilla.​"
"http://es.wikipedia.org/wiki/Hospital_de_la_Cruz_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_la_Cruz_Roja"
