"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Messías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Messias"
"http://dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Messias"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Messias"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Messias (Paranaguá, 9 de noviembre de 1981) es un futbolista brasileño nacionalizado salvadoreño.​ Juega de defensor central y su actual equipo es el Club Deportivo Audaz de la Primera División de El Salvador."
"http://es.dbpedia.org/resource/Marcelo_Messias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c35qp"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://xmlns.com/foaf/0.1/name","Marcelo Messias"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Petapa"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Branco_Sport_Club"
"http://es.dbpedia.org/resource/Marcelo_Messias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
