"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trixbox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trixbox"
"http://dbpedia.org/resource/Trixbox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trixbox"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/2000/01/rdf-schema#label","Trixbox"
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/2000/01/rdf-schema#comment","Trixbox es una distribución del sistema operativo GNU/Linux, basada en CentOS, que tiene la particularidad de ser una central telefónica (PBX) por software basada en la PBX de código abierto Asterisk.Como cualquier central PBX, permite interconectar teléfonos internos de una compañía y conectarlos a la red telefónica convencional (RTB - Red telefónica básica). La versión Trixbox CE es la continuación de Asterisk At Home.​ Trixbox se ejecuta sobre el sistema operativo CentOS y está diseñado para empresas de 2 a 50 empleados."
"http://es.dbpedia.org/resource/Trixbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdd56"
"http://es.dbpedia.org/resource/Trixbox","http://xmlns.com/foaf/0.1/name","Trixbox"
"http://es.dbpedia.org/resource/Trixbox","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Trixbox","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070617063812/http:/www.trixbox.org/"
"http://es.dbpedia.org/resource/Trixbox","http://xmlns.com/foaf/0.1/homepage","http://www.trixbox.org/"
"http://es.dbpedia.org/resource/Trixbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_para_propósitos_especiales"
"http://es.dbpedia.org/resource/Trixbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_VoIP"
"http://es.dbpedia.org/resource/Trixbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_comunicación"
"http://es.dbpedia.org/resource/Trixbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_CentOS"
"http://es.dbpedia.org/resource/Trixbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trixbox"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/desarrollador","http://www.fonality.com"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Distribución_Linux"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/licencia","GPL, principalmente"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/nombre","Trixbox"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/pie","Consola de administración web de Trixbox CE"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/sistemaOperativo","Linux"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/sitioWeb","http://www.trixbox.org/"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/sitioWeb","http://www.trixbox.com"
"http://es.dbpedia.org/resource/Trixbox","http://es.dbpedia.org/property/ultimaVersion",228
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageID",800431
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageRevisionID",122898103
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trixbox.com"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minestron.it/node/116"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonality.com"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617063812/http:/www.trixbox.org/"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trixbox.org/"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205102926/http:/www.trixbox.com/"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredcertain.com/%3Fdl=pdf/GN_eBook_TRIXBOXALDESCUBIERTO.pdf"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icesi.edu.co/blogs_estudiantes/asterisk/"
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/wikiPageLength",10603
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://es.dbpedia.org/resource/Trixbox","http://dbpedia.org/ontology/latestReleaseVersion","2.2.8 (Trixbox CE), 1.0 (Trixbox PRO)"
