"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superman_(postura_sexual)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superman_(postura_sexual)"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://www.w3.org/2000/01/rdf-schema#label","Superman (postura sexual)"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://www.w3.org/2000/01/rdf-schema#comment","Superman sex position Supergirl Style Superwoman Superhéroe Flying Doggy Style Triple Lindy"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerga_sexual"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_sexuales"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superman_(postura_sexual)"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/wikiPageID",8129885
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/wikiPageRevisionID",127155873
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191128021443/https:/cdn.schoolofsquirt.com/wp-content/uploads/2018/11/superman.png"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sexpositions.club/wp-content/uploads/2016/03/7_14_4.png"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sexpositions.club/wp-content/uploads/2016/03/7_8_3.png)."
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/wikiPageLength",40019
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superman_(postura_sexual)?oldid=127155873&ns=0"
"http://es.dbpedia.org/resource/Superman_(postura_sexual)","http://dbpedia.org/ontology/abstract","Superman sex position Supergirl Style Superwoman Superhéroe Flying Doggy Style Triple Lindy"
