"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Yale Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#prefLabel","Yale Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Yale"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://dbpedia.org/ontology/wikiPageID",5606076
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",76661961
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yale_Bulldogs?oldid=76661961&ns=14"
"http://es.dbpedia.org/resource/Yale_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs"
"http://es.dbpedia.org/resource/Yale_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs"
