"subject","predicate","object"
"http://es.dbpedia.org/resource/Maceda_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maceda"
"http://es.dbpedia.org/resource/João_da_Nova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maceda"
"http://es.dbpedia.org/resource/João_da_Nova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maceda"
"http://es.dbpedia.org/resource/José_Lage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maceda"
"http://es.wikipedia.org/wiki/Maceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maceda"
"http://dbpedia.org/resource/Maceda,_Ourense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maceda"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
