"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_pagana","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Celtic_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Celtic_Land_of_Oz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Folk-Lore","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Shoots_and_Ladders","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Cruachan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Aes_Dana","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Within_Temptation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Arkania","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/2000/01/rdf-schema#label","Celtic metal"
"http://es.dbpedia.org/resource/Celtic_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celtic_metal"
"http://es.dbpedia.org/resource/Celtic_metal","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Celtic_metal","http://es.dbpedia.org/property/género","Celtic metal"
"http://es.dbpedia.org/resource/Celtic_metal","http://es.dbpedia.org/property/instrumentos","Teclados, Piano, Guitarra, Batería, Bajo. Arreglos de cuerdas, e instrumentos de orquesta."
"http://es.dbpedia.org/resource/Celtic_metal","http://es.dbpedia.org/property/origenCultural","último tercio de los años 1990, en el Reino Unido."
"http://es.dbpedia.org/resource/Celtic_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Celtic_metal","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Celtic_metal","http://dbpedia.org/ontology/wikiPageID",815874
"http://es.dbpedia.org/resource/Celtic_metal","http://dbpedia.org/ontology/wikiPageRevisionID",93523081
"http://es.dbpedia.org/resource/Celtic_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Celtic_metal","http://dbpedia.org/ontology/wikiPageLength",550
"http://es.dbpedia.org/resource/Celtic_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celtic_metal?oldid=93523081&ns=0"
"http://es.wikipedia.org/wiki/Celtic_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Pagan_Party","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
"http://es.dbpedia.org/resource/Fiesta_Pagana_2.0","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic_metal"
